,"Curriculum area","School subject","Sort title","Age range","Programme image","Programme title",Series,"Calc first run from","Calc end date","Broadcast type","Is detailed"
"Scene/Crime and Punishment",Subject:Citizenship,,"Crime and Punishment","Age 13-16","File:Scene Crime and Punishment title.jpg","Crime and Punishment",Scene,"27 October 1977","30 October 1981",TV,false
"Scene/The Daily Express: A Newspaper At Work",Subject:Citizenship,,"Daily Express: A Newspaper At Work, The","Age 13-16",,"The Daily Express: A Newspaper At Work",Scene,"24 May 1979","25 May 1979",TV,false
"Scene/The Dark Immigrants",Subject:Citizenship,,"Dark Immigrants, The","Age 13-16",,"The Dark Immigrants",Scene,"26 September 1968","4 October 1968",TV,false
"Scene/Death in the Family",Subject:Citizenship,,"Death in the Family","Age 13-16","File:Scene Death in the Family title.jpg","Death in the Family",Scene,"7 March 1985","6 May 1988",TV,false
"Scene/A Different Sort of Family",Subject:Citizenship,,"Different Sort of Family, A","Age 13-16",,"A Different Sort of Family",Scene,"6 February 1975","27 May 1977",TV,true
"Scene/The Disappearing Act",Subject:Citizenship,,"Disappearing Act, The","Age 13-16",,"The Disappearing Act",Scene,"24 October 1974","14 November 1980",TV,true
Scene/Diver,Subject:Citizenship,,Diver,"Age 13-16",,Diver,Scene,"2 February 1978","3 February 1978",TV,false
"Scene/Doing Your Own Thing",Subject:Citizenship,,"Doing Your Own Thing","Age 13-16","File:Scene Doing Your Own Thing title.jpg","Doing Your Own Thing",Scene,"16 March 1990","15 May 1992",TV,false
"Scene/Don't Shoot the Ref",Subject:Citizenship,,"Don't Shoot the Ref","Age 13-16","File:Scene Dont Shoot the Ref title.jpg","Don't Shoot the Ref",Scene,"25 March 1982","1 November 1985",TV,false
"Scene/Dreams and Nightmares",Subject:Citizenship,,"Dreams and Nightmares","Age 13-16","File:Scene Dreams and Nightmares title.jpg","Dreams and Nightmares",Scene,"5 November 1987","13 March 1992",TV,false
"Scene/The Elastic Human Body",Subject:Citizenship,,"Elastic Human Body, The","Age 13-16",,"The Elastic Human Body",Scene,"29 September 1977","30 September 1977",TV,true
"Scene/Enrico - An Unsolved Killing",Subject:Citizenship,,"Enrico - An Unsolved Killing","Age 13-16",,"Enrico - An Unsolved Killing",Scene,"11 November 1982","13 February 1987",TV,false
"Scene/Europe and You",Subject:Citizenship,,"Europe and You","Age 13-16",,"Europe and You",Scene,"1 March 1973","2 March 1973",TV,false
"Scene/Every Night We Draw The Shutters",Subject:Citizenship,,"Every Night We Draw The Shutters","Age 13-16","File:Scene Every Night We Draw the Shutters title.jpg","Every Night We Draw The Shutters",Scene,"16 October 1985","8 February 1991",TV,false
"Scene/Exams: The Stress Factor",Subject:Citizenship,,"Exams: The Stress Factor","Age 13-16","File:Scene Exams The Stress Factor title.jpg","Exams: The Stress Factor",Scene,"6 March 1992","22 March 1994",TV,false
"Scene/Fact, Myth or Superstition?",Subject:Citizenship,,"Fact, Myth or Superstition?","Age 13-16",,"Fact, Myth or Superstition?",Scene,"29 November 1979","30 November 1979",TV,false
Scene/Fame,Subject:Citizenship,,Fame,"Age 13-16","File:Scene Fame title.jpg",Fame,Scene,"18 February 1988","22 February 1991",TV,false
"Scene/Fan Phenomenon",Subject:Citizenship,,"Fan Phenomenon","Age 13-16","File:Scene Fan Phenomenon title.jpg","Fan Phenomenon",Scene,"13 March 1980","28 June 1985",TV,false
"Scene/Faulty Towers",Subject:Citizenship,,"Faulty Towers","Age 13-16",,"Faulty Towers",Scene,"29 January 1981","20 June 1986",TV,false
"Scene/Fido: Friend or Foe?",Subject:Citizenship,,"Fido: Friend or Foe?","Age 13-16","File:Scene Fido Friend or Foe title.jpg","Fido: Friend or Foe?",Scene,"19 March 1981","12 June 1987",TV,false
"Scene/Fitting Images",Subject:Citizenship,,"Fitting Images","Age 13-16","File:Scene Fitting Images title.jpg","Fitting Images",Scene,"17 November 1989","1 May 1992",TV,false
"Scene/Flashpoint Middle East",Subject:Citizenship,,"Flashpoint Middle East","Age 13-16",,"Flashpoint Middle East",Scene,"16 January 1969","24 January 1969",TV,false
"Scene/Food, Food, Glorious Food",Subject:Citizenship,,"Food, Food, Glorious Food","Age 13-16","File:Scene Food Food Glorious Food title.jpg","Food, Food, Glorious Food",Scene,"24 September 1981","3 October 1986",TV,false
"Scene/Football Fans Abroad",Subject:Citizenship,,"Football Fans Abroad","Age 13-16","File:Scene Football Fans Abroad title.jpg","Football Fans Abroad",Scene,"13 June 1985","2 October 1987",TV,false
"Scene/For Glory and Gold?",Subject:Citizenship,,"For Glory and Gold?","Age 13-16",,"For Glory and Gold?",Scene,"6 October 1988","7 October 1988",TV,false
"Scene/The Fort George Volunteers",Subject:Citizenship,,"Fort George Volunteers, The","Age 13-16",,"The Fort George Volunteers",Scene,"26 May 1983","8 November 1985",TV,false
"Scene/The French Scene",Subject:Citizenship,,"French Scene, The","Age 13-16",,"The French Scene",Scene,"15 February 1973","23 February 1973",TV,true
"Scene/Friends and Friendship",Subject:Citizenship,,"Friends and Friendship","Age 13-16",,"Friends and Friendship",Scene,"12 February 1981","30 January 1987",TV,false
"Scene/Funny People",Subject:Citizenship,,"Funny People","Age 13-16",,"Funny People",Scene,"3 December 1981","24 June 1988",TV,false
"Scene/The Future",Subject:Citizenship,,"Future, The","Age 13-16",,"The Future",Scene,"12 October 1978","13 October 1978",TV,false
"Scene/The Gang, Where Are They Now?",Subject:Citizenship,,"Gang, Where Are They Now?, The","Age 13-16","File:Scene The Gang Where Are They Now title.jpg","The Gang, Where Are They Now?",Scene,"10 November 1983","5 May 1989",TV,false
"Scene/Getaway - Maps and Compasses",Subject:Citizenship,,"Getaway - Maps and Compasses","Age 13-16",,"Getaway - Maps and Compasses",Scene,"29 March 1973","25 March 1977",TV,true
"Scene/Getting Married",Subject:Citizenship,,"Getting Married","Age 13-16",,"Getting Married",Scene,"13 March 1969","19 March 1971",TV,true
"Scene/Girl in Brazil",Subject:Citizenship,,"Girl in Brazil","Age 13-16","File:Scene Girl in Brazil title.jpg","Girl in Brazil",Scene,"8 October 1981","6 February 1987",TV,false
"Scene/Girls' Gang",Subject:Citizenship,,"Girls' Gang","Age 13-16",,"Girls' Gang",Scene,"22 October 1987","11 October 1991",TV,false
"Scene/A Grim Job",Subject:Citizenship,,"Grim Job, A","Age 13-16",,"A Grim Job",Scene,"10 February 1972","18 October 1973",TV,false
"Scene/A Guide To Armageddon",Subject:Citizenship,,"Guide to Armageddon, A","Age 13-16",,"A Guide To Armageddon",Scene,"21 June 1984","22 June 1984",TV,false
"Scene/The Handicapped Child",Subject:Citizenship,,"Handicapped Child, The","Age 13-16",,"The Handicapped Child",Scene,"27 March 1969","10 November 1972",TV,true
"Scene/Heroes and Hero Worship",Subject:Citizenship,,"Heroes and Hero Worship","Age 13-16",,"Heroes and Hero Worship",Scene,"22 November 1991","22 November 1991",TV,false
"Scene/The Hospital",Subject:Citizenship,,"Hospital, The","Age 13-16",,"The Hospital",Scene,"2 October 1975","9 June 1978",TV,true
"Scene/How Did You Learn About It?",Subject:Citizenship,,"How Did You Learn About It?","Age 13-16","File:Scene How Did You Learn About It title.jpg","How Did You Learn About It?",Scene,"17 March 1983","25 January 1985",TV,false
"Scene/How Good a Parent...?",Subject:Citizenship,,"How Good a Parent...?","Age 13-16",,"How Good a Parent...?",Scene,"22 November 1973","12 May 1978",TV,true
"Scene/The Hunt Saboteurs",Subject:Citizenship,,"Hunt Saboteurs, The","Age 13-16",,"The Hunt Saboteurs",Scene,"7 June 1984","8 June 1984",TV,true
Scene/Hype,Subject:Citizenship,,Hype,"Age 13-16",,Hype,Scene,"30 November 1990","30 November 1990",TV,false
"Scene/I Am Libra, What Are You?",Subject:Citizenship,,"I Am Libra, What Are You?","Age 13-16","File:Scene I Am Libra What Are You presenter.jpg","I Am Libra, What Are You?",Scene,"29 September 1983","30 September 1983",TV,false
"Scene/In Spite of their Deafness",Subject:Citizenship,,"In Spite of their Deafness","Age 13-16",,"In Spite of their Deafness",Scene,"12 January 1978","10 June 1983",TV,true
"Scene/It's Not Like This Where I Come From",Subject:Citizenship,,"It's Not Like This Where I Come From","Age 13-16",,"It's Not Like This Where I Come From",Scene,"27 November 1975","28 November 1975",TV,true
"Scene/It's Only Rock 'n' Roll",Subject:Citizenship,,"It's Only Rock 'n' Roll","Age 13-16","File:Scene Its Only Rock n Roll title.jpg","It's Only Rock 'n' Roll",Scene,"24 June 1976","2 December 1977",TV,true
"Scene/It's a Tough Life",Subject:Citizenship,,"It's a Tough Life","Age 13-16",,"It's a Tough Life",Scene,"13 January 1972","23 January 1976",TV,true
"Scene/It's a Wheelchair Not A Pram",Subject:Citizenship,,"It's a Wheelchair Not A Pram","Age 13-16",,"It's a Wheelchair Not A Pram",Scene,"26 February 1986","4 November 1988",TV,false
"Scene/James Is Our Brother",Subject:Citizenship,,"James Is Our Brother","Age 13-16","File:Scene James Is Our Brother title.jpg","James Is Our Brother",Scene,"20 February 1975","19 June 1987",TV,true
"Scene/Keep Your Cool",Subject:Citizenship,,"Keep Your Cool","Age 13-16",,"Keep Your Cool",Scene,"10 May 1984","28 April 1989",TV,false
"Scene/Kicks and Insults",Subject:Citizenship,,"Kicks and Insults","Age 13-16",,"Kicks and Insults",Scene,"8 November 1991","21 April 1994",TV,false
Scene/Laura,Subject:Citizenship,,Laura,"Age 13-16",,Laura,Scene,"16 June 1977","3 November 1978",TV,false
"Scene/The Lawbreakers",Subject:Citizenship,,"Lawbreakers, The","Age 13-16",,"The Lawbreakers",Scene,"8 February 1973","9 February 1973",TV,true
"Scene/Let's Do It Ourselves!",Subject:Citizenship,,"Let's Do It Ourselves!","Age 13-16",,"Let's Do It Ourselves!",Scene,"25 March 1976","26 March 1976",TV,false
"Scene/The Life of a Social Worker",Subject:Citizenship,,"Life of a Social Worker, The","Age 13-16","File:Scene The Life of a Social Worker.jpg","The Life of a Social Worker",Scene,"5 May 1977","31 October 1980",TV,false
"Scene/The Life of a Stand-Up Comic",Subject:Citizenship,,"Life of a Stand-Up Comic, The","Age 13-16",,"The Life of a Stand-Up Comic",Scene,"21 June 1979","22 June 1979",TV,false
"Scene/Looking for a Fight",Subject:Citizenship,,"Looking for a Fight","Age 13-16","File:Scene Looking for a Fight title.jpg","Looking for a Fight",Scene,"16 January 1975","22 September 1978",TV,true
"Scene/Los Angeles, USA",Subject:Citizenship,,"Los Angeles, USA","Age 13-16",,"Los Angeles, USA",Scene,"11 February 1971","25 January 1974",TV,true
"Scene/Love Is...?",Subject:Citizenship,,"Love Is...?","Age 13-16",,"Love Is...?",Scene,"1 December 1988","3 May 1991",TV,false
"Scene/Mad About Motors",Subject:Citizenship,,"Mad About Motors","Age 13-16",,"Mad About Motors",Scene,"23 October 1986","28 October 1988",TV,false
"Scene/The March Issue",Subject:Citizenship,,"March Issue, The","Age 13-16",,"The March Issue",Scene,"12 February 1970","13 February 1970",TV,false
"Scene/May All Your Troubles Be Little Ones",Subject:Citizenship,,"May All Your Troubles Be Little Ones","Age 13-16",,"May All Your Troubles Be Little Ones",Scene,"28 January 1982","24 February 1984",TV,false
"Scene/Member of Parliament",Subject:Citizenship,,"Member of Parliament","Age 13-16",,"Member of Parliament",Scene,"1 October 1970","2 October 1970",TV,false
"Scene/Member of the Union",Subject:Citizenship,,"Member of the Union","Age 13-16",,"Member of the Union",Scene,"11 October 1973","3 March 1978",TV,false
"Scene/Men Against Mountains",Subject:Citizenship,,"Men Against Mountains","Age 13-16","File:Scene Men Against Mountains title.jpg","Men Against Mountains",Scene,"12 November 1970","25 February 1977",TV,true
"Scene/A Mixed Experience",Subject:Citizenship,,"Mixed Experience, A","Age 13-16",,"A Mixed Experience",Scene,"12 March 1987","29 June 1990",TV,false
"Scene/The Monarchy",Subject:Citizenship,,"Monarchy, The","Age 13-16",,"The Monarchy",Scene,"3 February 1972","4 February 1972",TV,false
"Scene/Money in Your Pocket",Subject:Citizenship,,"Money in Your Pocket","Age 13-16",,"Money in Your Pocket",Scene,"23 October 1969","31 October 1969",TV,false
"Scene/Money in the Bank",Subject:Citizenship,,"Money in the Bank","Age 13-16",,"Money in the Bank",Scene,"6 November 1969","7 November 1969",TV,false
"Scene/Money, Breeding... or What?",Subject:Citizenship,,"Money, Breeding... or What?","Age 13-16",,"Money, Breeding... or What?",Scene,"15 March 1991","9 June 1994",TV,false
"Scene/The More We Are Together",Subject:Citizenship,,"More We Are Together, The","Age 13-16",,"The More We Are Together",Scene,"12 October 1972","20 May 1977",TV,true
"Scene/Morecambe and Wise",Subject:Citizenship,,"Morecambe and Wise","Age 13-16","File:Scene Morcambe and Wise title.jpg","Morecambe and Wise",Scene,"18 January 1973","24 June 1977",TV,true
"Scene/Motorcycle Man",Subject:Citizenship,,"Motorcycle Man","Age 13-16",,"Motorcycle Man",Scene,"29 April 1976","19 May 1978",TV,true
"Scene/My Brother David",Subject:Citizenship,,"My Brother David","Age 13-16","File:Scene My Brother David title.jpg","My Brother David",Scene,"2 March 1989","12 June 1992",TV,false
"Scene/Name, Rank and Number",Subject:Citizenship,,"Name, Rank and Number","Age 13-16",,"Name, Rank and Number",Scene,"15 March 1984","16 March 1984",TV,false
"Scene/The National Health",Subject:Citizenship,,"National Health, The","Age 13-16",,"The National Health",Scene,"12 May 1983","13 May 1983",TV,false
"Scene/New Age Gypsies",Subject:Citizenship,,"New Age Gypsies","Age 13-16","File:Scene New Age Gypsies title.jpg","New Age Gypsies",Scene,"21 May 1987","9 June 1989",TV,false
"Scene/Not Our Custom",Subject:Citizenship,,"Not Our Custom","Age 13-16",,"Not Our Custom",Scene,"22 October 1970","29 October 1971",TV,false
"Scene/Not To Be Sniffed At",Subject:Citizenship,,"Not To Be Sniffed At","Age 13-16","File:Scene Not to Be Sniffed At title.jpg","Not To Be Sniffed At",Scene,"15 November 1984","23 January 1987",TV,false
"Scene/Nuclear Power - Do We Have A Choice?",Subject:Citizenship,,"Nuclear Power - Do We Have A Choice?","Age 13-16",,"Nuclear Power - Do We Have A Choice?",Scene,"20 November 1986","21 November 1986",TV,false
"Scene/On Holiday",Subject:Citizenship,,"On Holiday","Age 13-16",,"On Holiday",Scene,"2 April 1981","21 January 1983",TV,false
"Scene/On The Right Tracks",Subject:Citizenship,,"On The Right Tracks","Age 13-16",,"On The Right Tracks",Scene,"21 September 1972","22 September 1972",TV,true
"Scene/One Man's Meat - Factory Farming",Subject:Citizenship,,"One Man's Meat - Factory Farming","Age 13-16",,"One Man's Meat - Factory Farming",Scene,"15 March 1973","16 March 1973",TV,false
"Scene/Other People's Families",Subject:Citizenship,,"Other People's Families","Age 13-16",,"Other People's Families",Scene,"9 February 1989","24 January 1992",TV,false
"Scene/Ours to Save",Subject:Citizenship,,"Ours to Save","Age 13-16",,"Ours to Save",Scene,"3 December 1970","4 December 1970",TV,false
"Scene/Out Beyond Earth",Subject:Citizenship,,"Out Beyond Earth","Age 13-16",,"Out Beyond Earth",Scene,"13 February 1969","28 February 1969",TV,false
"Scene/Party, Party",Subject:Citizenship,,"Party, Party","Age 13-16",,"Party, Party",Scene,"25 May 1990","25 October 1991",TV,false
"Scene/Personal View: Claire Rayner",Subject:Citizenship,,"Personal View: Claire Rayner","Age 13-16","File:Scene Personal View Claire Rayner title.jpg","Personal View: Claire Rayner",Scene,"22 November 1979","20 January 1984",TV,false
"Scene/Personal View: Ian Dury",Subject:Citizenship,,"Personal View: Ian Dury","Age 13-16",,"Personal View: Ian Dury",Scene,"7 May 1981","20 May 1983",TV,false
"Scene/Personal View: Jimmy Savile",Subject:Citizenship,,"Personal View: Jimmy Savile","Age 13-16",,"Personal View: Jimmy Savile",Scene,"27 November 1969","22 January 1971",TV,true
"Scene/Personal View: John Curry OBE",Subject:Citizenship,,"Personal View: John Curry OBE","Age 13-16",,"Personal View: John Curry OBE",Scene,"4 November 1976","1 February 1980",TV,true
"Scene/Personal View: Paul Gambaccini",Subject:Citizenship,,"Personal View: Paul Gambaccini","Age 13-16","File:Scene Personal View Paul Gambaccini title.jpg","Personal View: Paul Gambaccini",Scene,"4 June 1987","27 March 1992",TV,false
"Scene/Personal View: Victoria Wood",Subject:Citizenship,,"Personal View: Victoria Wood","Age 13-16","File:Scene Personal View Victoria Wood title.jpg","Personal View: Victoria Wood",Scene,"9 May 1985","10 May 1985",TV,false
"Scene/The Police and You",Subject:Citizenship,,"Police and You, The","Age 13-16",,"The Police and You",Scene,"9 March 1972","7 March 1975",TV,true
"Scene/The Police",Subject:Citizenship,,"Police, The","Age 13-16",,"The Police",Scene,"7 June 1979","6 November 1981",TV,false
"Scene/Proud to Be Muslim",Subject:Citizenship,,"Proud to Be Muslim","Age 13-16",,"Proud to Be Muslim",Scene,"23 November 1990","23 November 1990",TV,false
"Scene/A Question of Class",Subject:Citizenship,,"Question of Class, A","Age 13-16",,"A Question of Class",Scene,"6 May 1982","7 May 1982",TV,false
"Scene/Refugees - You Leave Because You Have To",Subject:Citizenship,,"Refugees - You Leave Because You Have To","Age 13-16",,"Refugees - You Leave Because You Have To",Scene,"24 November 1988","25 January 1991",TV,false
"Scene/Reggae Roots",Subject:Citizenship,,"Reggae Roots","Age 13-16",,"Reggae Roots",Scene,"23 November 1978","5 June 1981",TV,false
"Scene/Religion Today",Subject:Citizenship,,"Religion Today","Age 13-16",,"Religion Today",Scene,"9 February 1978","19 June 1983",TV,false
"Scene/Rights and Responsibilities",Subject:Citizenship,,"Rights and Responsibilities","Age 13-16",,"Rights and Responsibilities",Scene,"11 November 1976","12 November 1976",TV,false
"Scene/The Roadie's Tale",Subject:Citizenship,,"Roadie's Tale, The","Age 13-16",,"The Roadie's Tale",Scene,"5 February 1986","17 June 1988",TV,false
"Scene/The 'Sally Ann'",Subject:Citizenship,,"Sally Ann, The","Age 13-16","File:Scene The Sally Ann title.jpg","The 'Sally Ann'",Scene,"17 January 1980","18 January 1980",TV,false
"Scene/Scene in New York",Subject:Citizenship,,"Scene in New York","Age 13-16","File:Scene in New York Guardian Angels.jpg","Scene in New York",Scene,"1 March 1984","17 February 1989",TV,false
"Scene/Scene in Northern Ireland",Subject:Citizenship,,"Scene in Northern Ireland","Age 13-16",,"Scene in Northern Ireland",Scene,"27 March 1980","7 November 1986",TV,true
"Scene/School Trip to the Trenches",Subject:Citizenship,,"School Trip to the Trenches","Age 13-16",,"School Trip to the Trenches",Scene,"21 May 1986","20 November 1992",TV,false
"Scene/Sent Away from Home",Subject:Citizenship,,"Sent Away from Home","Age 13-16",,"Sent Away from Home",Scene,"24 February 1972","1 November 1973",TV,true
"Scene/The Sentence of the Court (1968)",Subject:Citizenship,,"Sentence of the Court (1968), The","Age 13-16",,"The Sentence of the Court (1968)",Scene,"17 October 1968","17 October 1969",TV,true
"Scene/Sentence of the Court (1988)",Subject:Citizenship,,"Sentence of the Court (1988)","Age 13-16",,"Sentence of the Court (1988)",Scene,"28 January 1988","27 October 1989",TV,false
"Scene/Sexual Harassment",Subject:Citizenship,,"Sexual Harassment","Age 13-16","File:Scene Sexual Harrassment title.jpg","Sexual Harassment",Scene,"14 February 1985","26 January 1990",TV,false
"Scene/A Sober and Industrious Life",Subject:Citizenship,,"Sober and Industrious Life, A","Age 13-16",,"A Sober and Industrious Life",Scene,"13 November 1975","14 November 1975",TV,true
Scene/Solo,Subject:Citizenship,,Solo,"Age 13-16","File:Scene Solo title.jpg",Solo,Scene,"25 March 1971","15 March 1974",TV,true
"Scene/Somewhere To Call My Own",Subject:Citizenship,,"Somewhere To Call My Own","Age 13-16",,"Somewhere To Call My Own",Scene,"18 October 1984","27 February 1987",TV,false
"Scene/Sonia Lannaman",Subject:Citizenship,,"Sonia Lannaman","Age 13-16",,"Sonia Lannaman",Scene,"15 February 1979","3 October 1980",TV,true
"Scene/Sonia and the Olympic Games",Subject:Citizenship,,"Sonia and the Olympic Games","Age 13-16",,"Sonia and the Olympic Games",Scene,"26 October 1972","3 November 1972",TV,true
"Scene/South Africa Special",Subject:Citizenship,,"South Africa Special","Age 13-16",,"South Africa Special",Scene,"29 September 1988","30 September 1988",TV,false
Scene/Soweto,Subject:Citizenship,,Soweto,"Age 13-16",,Soweto,Scene,"14 June 1991","14 June 1991",TV,false
"Scene/Sportsmen or Politicians?",Subject:Citizenship,,"Sportsmen or Politicians?","Age 13-16",,"Sportsmen or Politicians?",Scene,"28 March 1974","29 March 1974",TV,true
"Scene/The Story of the News (1976)",Subject:Citizenship,,"Story of the News (1976), The","Age 13-16",,"The Story of the News (1976)",Scene,"25 November 1976","26 November 1976",TV,false
"Scene/The Story of the News (1979)",Subject:Citizenship,,"Story of the News (1979), The","Age 13-16",,"The Story of the News (1979)",Scene,"25 January 1979","22 May 1981",TV,false
"Scene/Stunts and Daredevils",Subject:Citizenship,,"Stunts and Daredevils","Age 13-16",,"Stunts and Daredevils",Scene,"2 October 1985","4 October 1985",TV,false
"Scene/Take Away Family",Subject:Citizenship,,"Take Away Family","Age 13-16",,"Take Away Family",Scene,"14 March 1985","15 March 1985",TV,false
"Scene/Teenage Magazines",Subject:Citizenship,,"Teenage Magazines","Age 13-16",,"Teenage Magazines",Scene,"10 February 1977","29 June 1979",TV,false
"Scene/Teenagers Make Their Own Films",Subject:Citizenship,,"Teenagers Make Their Own Films","Age 13-16","File:Scene Teenagers Make Their Own Films title.jpg","Teenagers Make Their Own Films",Scene,"6 June 1985","7 June 1985",TV,false
"Scene/That's Life, I Suppose...",Subject:Citizenship,,"That's Life, I Suppose...","Age 13-16",,"That's Life, I Suppose...",Scene,"15 November 1973","17 October 1975",TV,false
"Scene/There's a Motorway at the Bottom of the Garden",Subject:Citizenship,,"There's a Motorway at the Bottom of the Garden","Age 13-16",,"There's a Motorway at the Bottom of the Garden",Scene,"28 September 1972","29 September 1972",TV,true
"Scene/This Sporting Life",Subject:Citizenship,,"This Sporting Life","Age 13-16","File:Scene This Sporting Life title.jpg","This Sporting Life",Scene,"11 October 1979","15 October 1982",TV,false
"Scene/Time for a Commercial",Subject:Citizenship,,"Time for a Commercial","Age 13-16",,"Time for a Commercial",Scene,"3 November 1983","4 November 1983",TV,false
"Scene/To Stand and Stare",Subject:Citizenship,,"To Stand and Stare","Age 13-16",,"To Stand and Stare",Scene,"13 February 1975","11 May 1979",TV,true
